Subject,Start Date,Start Time,Location,Description
RIDEEP: Junnujen kilparyhmän harjoitus,2024-05-06,18:00,Joupiska/Halliska/Tansku,"https://rideep.nimenhuuto.com/events/18236211  
Junnujen kilparyhmän harjoitus. 18.00-19.15. Mukaan voivat ilmoittautua ryhmään kuuluvat juniorit. Tarkempi treenipaikka ilmoitetaan aina kilpajunnujen WhatsApp -ryhmässä."
RIDEEP: Reipas maastolenkki,2024-05-07,17:30,"","https://rideep.nimenhuuto.com/events/17896896  
Reippaalla yhteislenkillä keskinopeus on poluilla noin 9–13 km/h. Lenkin kesto noin 2h ja matka 15–25 kilometriä. Lenkeillä ajetaan muun muassa Joupiskan, Kyrkösjärven ja muita lähialueiden parhaimpia metsäpolkuja, jotka ovat paikoin teknisempiä kuin rauhallisella maastolenkillä ajettavat polut. Juoma- ja hengähdystaukoja pidetään tarpeen mukaan. Lenkki soveltuu aktiivimaastopyöräilijälle peruskuntoa kehittäväksi lenkiksi. Suositellaan noin vuoden ajokokemusta teknisiltä poluilta. Aloittelijalle tai vain vähän maastossa ajaneelle suositellaan Rauhallista maastolenkkiä.

Pyörälenkkien luokitus asteikolla 1-5: 3 perustasoinen. 


Vetäjä: 

Lue ennen lenkille osallistumista: 
Ohje lenkeillä kävijöille https://www.rideep.fi/harjoitukset/ohje-lenkeilla-kavijoille/

Kuinka lenkki onnistui? Anna meille palautetta: https://forms.gle/XDPotzpguSZyUi1t7"
RIDEEP: Helppo rauhallinen maastolenkki,2024-05-11,11:00,"","https://rideep.nimenhuuto.com/events/17896744  
Rauhallisella yhteislenkillä keskinopeus on poluilla noin 6-10km/h. Lenkin kesto noin 1,5h tuntia ja matka 10-15 kilometriä. 

Lenkeillä ajetaan muun muassa Joupiskan, Kyrkösjärven ja muita lähialueiden helpoimpia metsäpolkuja. Matkavauhti pidetään kaikille sopivana ja mukaan ovat kaikki tervetulleita taitotasosta riippumatta. Juoma- ja hengähdystaukoja pidetään tarpeen mukaan. Lenkki soveltuu erityisesti aloittelijoille ja maastopyöräilyä vähän harrastaneille peruskuntoa kehittäväksi lenkiksi ja enemmän ajaneille palauttelevaksi lenkiksi.

Pyörälenkkien luokitus asteikolla 1-5: 2 helppo.

Vetäjä: Mikael Jäske

Lue ennen lenkille osallistumista: 
Ohje lenkeillä kävijöille https://www.rideep.fi/harjoitukset/ohje-lenkeilla-kavijoille/

Kuinka lenkki onnistui? Anna meille palautetta: https://forms.gle/XDPotzpguSZyUi1t7"
RIDEEP: Junnujen kilparyhmän harjoitus,2024-05-13,18:00,Joupiska/Halliska/Tansku,"https://rideep.nimenhuuto.com/events/18236212  
Junnujen kilparyhmän harjoitus. 18.00-19.15. Mukaan voivat ilmoittautua ryhmään kuuluvat juniorit. Tarkempi treenipaikka ilmoitetaan aina kilpajunnujen WhatsApp -ryhmässä."
RIDEEP: Semireipas tekninen maastolenkki,2024-05-14,18:00,"Kyrkösjärven uimarannan parkkipaikka, Kyrkösvuorentie 26, Seinäjoki","https://rideep.nimenhuuto.com/events/17896897  
Ajellaan Joupiskan herkullisimmat kalliot. Ajomaasto on tavanomaista haastavampi teknisesti. Vauhti on kuitenkin varsin rauhallinen ja pysähdytään kallioisille ylämäkihaasteille. Rima on matalalla, vetäjä ei taatusti pääse läheskään kaikkia nousuja ylös luomupyörällä. Mutta hauskaa se on silti. Sateen sattuessa kalliot ovat märkiä, silloin perutaan tai muutetaan reittisuunnitelmaa.

Reippaalla yhteislenkillä keskinopeus on poluilla noin 9–13 km/h. Lenkin kesto noin 2h ja matka 15–25 kilometriä. Lenkeillä ajetaan muun muassa Joupiskan, Kyrkösjärven ja muita lähialueiden parhaimpia metsäpolkuja, jotka ovat paikoin teknisempiä kuin rauhallisella maastolenkillä ajettavat polut. Juoma- ja hengähdystaukoja pidetään tarpeen mukaan. Lenkki soveltuu aktiivimaastopyöräilijälle peruskuntoa kehittäväksi lenkiksi. Suositellaan noin vuoden ajokokemusta teknisiltä poluilta. Aloittelijalle tai vain vähän maastossa ajaneelle suositellaan Rauhallista maastolenkkiä.

Pyörälenkkien luokitus asteikolla 1-5: 3 perustasoinen. 


Vetäjä: Päivi Hautamäki 0405939712

Lue ennen lenkille osallistumista: 
Ohje lenkeillä kävijöille https://www.rideep.fi/harjoitukset/ohje-lenkeilla-kavijoille/

Kuinka lenkki onnistui? Anna meille palautetta: https://forms.gle/XDPotzpguSZyUi1t7"
RIDEEP: Rengontempo,2024-05-14,19:00,"Rengonharjuntie, Rengonharjuntie 20,  Pojanluoma","https://rideep.nimenhuuto.com/events/18291049  
Henkilökohtainen 10km aika-ajo. Junioreilla matka on 5km. Järjestetään yhteistyössä SSU-Triathlonin kanssa ja on seuran jäsenille ilmainen. RIDEEP vastaa ajanotosta ja SSU-Triathlon osoittaa pyöräilijöille kääntömerkin sijainnin.

Ajanottaja lähettää pyöräilijät Rengonharjuntien Teboilin päästä minuutin välein. Lähtöpaikka on n. 20m ennen lentokentän risteystä. Pyöräilijät käyvät kiertämässä Mastotiestä n. 10m etäisyydellä olevan merkin ja palaavat takaisin lähtöpaikalle.
Junioreilla oma kääntöpaikka 2,5km kohdalla, jossa on myös henkilö osoittamassa kääntömerkin sijainnin.

Kalustorajoituksia ei ole, mutta käytettävä polkupyörä pitää olla teknisesti kunnossa ja pyöräilijän tulee käyttää kypärää. Jokaisen osallistujan tulee varmistaa oma vakuutusturva, sillä Rideep ei ole vakuuttanut osallistujia.

Varsinkin ensikertalaisten kannattaa saapua paikalle hyvissä ajoin, jotta ajoreittiin ehtii tutustumaan rauhassa. Tällöin varsinaisen ajosuorituksen pystyy tekemään turvallisemmin.

Autolla paikalle saapuvat voivat jättää autonsa Rengonharjun Teboilin parkkipaikalle. (Huom. Teboil ei ole auki)

Pyöräilijän on itse varmistettava kääntöpaikalla turvallinen U-käännös. Kääntöpaikan hoitajalla ei ole oikeutta pysäyttää autoja, joten vastuu on pyöräilijällä (ajoneuvon kuljettajalla).

Tulokset käydään läpi paikanpäällä ajojen jälkeen ja julkaistaan myös Rideepin somessa."
RIDEEP: Helppo rauhallinen maastolenkki,2024-05-18,11:00,"","https://rideep.nimenhuuto.com/events/17896745  
Rauhallisella yhteislenkillä keskinopeus on poluilla noin 6-10km/h. Lenkin kesto noin 1,5h tuntia ja matka 10-15 kilometriä. 

Lenkeillä ajetaan muun muassa Joupiskan, Kyrkösjärven ja muita lähialueiden helpoimpia metsäpolkuja. Matkavauhti pidetään kaikille sopivana ja mukaan ovat kaikki tervetulleita taitotasosta riippumatta. Juoma- ja hengähdystaukoja pidetään tarpeen mukaan. Lenkki soveltuu erityisesti aloittelijoille ja maastopyöräilyä vähän harrastaneille peruskuntoa kehittäväksi lenkiksi ja enemmän ajaneille palauttelevaksi lenkiksi.

Pyörälenkkien luokitus asteikolla 1-5: 2 helppo.

Vetäjä: 

Lue ennen lenkille osallistumista: 
Ohje lenkeillä kävijöille https://www.rideep.fi/harjoitukset/ohje-lenkeilla-kavijoille/

Kuinka lenkki onnistui? Anna meille palautetta: https://forms.gle/XDPotzpguSZyUi1t7"
RIDEEP: Junnujen kilparyhmän harjoitus,2024-05-20,18:00,Joupiska/Halliska/Tansku,"https://rideep.nimenhuuto.com/events/18236213  
Junnujen kilparyhmän harjoitus. 18.00-19.15. Mukaan voivat ilmoittautua ryhmään kuuluvat juniorit. Tarkempi treenipaikka ilmoitetaan aina kilpajunnujen WhatsApp -ryhmässä."
RIDEEP: Rauhallinen maantielenkki,2024-05-20,18:00,"Lähtöpaikka Nurmon liikuntahalli, Länsitie 30, Nurmo","https://rideep.nimenhuuto.com/events/18273510  
Rauhallisella maantielenkillä keskinopeus on 22-28km/h. Lenkin kesto n. 1,5 tuntia ja matka 30-40 kilometriä. Matkavauhti pidetään kaikille sopivana. Lenkki soveltuu erityisesti aloittelijoille/maantiekauden aloitukseen, maantietä vähän harrastaneille peruskuntoa kehittäväksi lenkiksi ja enemmän ajaneille palauttelevaksi lenkiksi.

Pyörälenkkien luokitus asteikolla 1-5: 2 helppo.

Vetäjä: Jukka Rutanen / 0500 244 799

Lue ennen lenkille osallistumista:
Ohje lenkeillä kävijöille https://www.rideep.fi/harjoitukset/ohje-lenkeilla-kavijoille/

Kuinka lenkki onnistui? Anna meille palautetta: https://forms.gle/XDPotzpguSZyUi1t7"
RIDEEP: Reipas maastolenkki,2024-05-21,17:30,"","https://rideep.nimenhuuto.com/events/17896898  
Reippaalla yhteislenkillä keskinopeus on poluilla noin 9–13 km/h. Lenkin kesto noin 2h ja matka 15–25 kilometriä. Lenkeillä ajetaan muun muassa Joupiskan, Kyrkösjärven ja muita lähialueiden parhaimpia metsäpolkuja, jotka ovat paikoin teknisempiä kuin rauhallisella maastolenkillä ajettavat polut. Juoma- ja hengähdystaukoja pidetään tarpeen mukaan. Lenkki soveltuu aktiivimaastopyöräilijälle peruskuntoa kehittäväksi lenkiksi. Suositellaan noin vuoden ajokokemusta teknisiltä poluilta. Aloittelijalle tai vain vähän maastossa ajaneelle suositellaan Rauhallista maastolenkkiä.

Pyörälenkkien luokitus asteikolla 1-5: 3 perustasoinen. 


Vetäjä: 

Lue ennen lenkille osallistumista: 
Ohje lenkeillä kävijöille https://www.rideep.fi/harjoitukset/ohje-lenkeilla-kavijoille/

Kuinka lenkki onnistui? Anna meille palautetta: https://forms.gle/XDPotzpguSZyUi1t7"
